7501303484151;2429;GYNO ICADEN 1 OVULO + LUVA R;76,78;0,00;66,38;BAYER S.A.;S
7897595903440;18473;PLAVIX 75 MG 28 CP R;284,12;5,68;240,74;SANOFI AVE;S
7896422513951;265350;VENLAFAXINA CLOR 75 MG 30 CAPS *G;69,46;15,13;51,25;MEDLEY;S
7891317450359;266637;AZITROMICINA 500 MG 60 CP GA;375,17;202,59;162,78;EUROFARMA;S
7891317014582;270610;DIACQUA 25 MG 30 CP S;19,16;1,15;16,99;MOMENTA;S
7891045008433;235300;NORDETTE 21 CP R;8,58;0,43;7,69;WYETH;S
7896512900043;260530;SAB GRANADO ENXOFRE 90GR 12UN P;61,84;0,00;61,84;GRANADO;N
7896512911933;269120;SAB LIQ GRANADO GLICER BEBE LAVAN 250ML;15,21;0,00;15,21;GRANADO;N
7896658005596;236859;MERACILINA 250 CP SA;158,29;12,66;137,36;ACHE FARMA;S
7891317422028;176973;NIMESULIDA 100 MG 12 CP G;23,08;12,46;10,01;EUROFARMA;S
7896004708621;182788;CETOTIFENO FUMARATO XPE 120 ML G;38,05;25,49;11,84;GERMED FAR;S
7897595602954;205220;CITALOPRAM 20 MG 30 CP *G;114,87;97,64;14,90;SANDOZ;S
7896094201354;100919;MINIAN 21 CP S;29,05;0,87;26,58;LIBBS;S
7897595603128;393880;PANTOPAZ 40MG 28CP S;26,28;4,73;18,63;SANDOZ;S
7896641805912;324520;NORIPURUM 30 CP MAST T;49,85;0,00;43,10;TAKEDA PHA;S
7896206402983;332800;CRESTOR 40 MG 30 CP R;270,94;0,00;234,25;ASTRAZENEC;S
7897460401293;374860;GINKOBA 120 MG 30 CP T;70,39;4,22;62,41;ZYDUS;S
7501001303518;335310;COND PANTENE CONTROLE QUEDA 400ML P;16,55;0,00;16,55;PROCTER &;N
7891058006235;375870;STILNOX CR 6,25 MG 20 CP *R;34,48;0,69;29,22;SANOFI AVE;S
7896181904298;375314;VERAPAMIL RETARD 120 MG 20 CP G;34,81;17,06;16,74;ACHE FARMA;S
7897411600010;379641;LACTULONA AMEIXA 10 SACH 15ML T;51,97;1,56;43,59;SANKYO;S
7891317498764;99376;PANTOCAL 20 MG 28 CP S;74,75;4,49;66,27;EUROFARMA;S
7896422506250;100450;BETAMET DIPROP+CETOCONAZOL POM 30 GR G;24,24;14,97;8,74;MEDLEY;S
7896016807213;371378;NALDECON PACK 4 X 6 CP R;34,92;1,05;29,29;RECKITT;S
7899706134170;416407;SH ELSEVE HYDRA DETOX ZERO CASPA 400ML P;17,81;0,00;17,81;LOREAL;N
7891350033670;158760;DES TRES MARCHAND SPR 100ML -P;4,22;0,00;4,22;COTY BRASI;N
7891024183182;374661;FITA D COLGATE TOTAL 25M P;14,02;0,00;14,02;COLGATE;N
7896112428015;364715;ARADOIS H 50/12,5 MG 90 CP S;113,86;5,69;102,02;BIOLAB SAN;S
7898949409533;371593;SAB ASEPXIA ESFOLIANTE 80GR P;7,19;0,00;7,19;GENOMMA;N
7896637023146;205510;FLANCOX 300 MG 14 CP R;20,12;0,80;18,22;APSEN;S
7896641806360;371642;SIILIF 50 MG 30 CP S;63,43;1,27;58,63;TAKEDA PHA;S
7896094904972;170320;DIGEDRAT 200 MG 20 CAPS R;65,33;2,61;59,15;MANTECORP;S
7896637022996;104922;LEVOXIN 250 MG 7 CP SA;38,67;1,55;35,01;APSEN;S
7501006721317;350875;COND PANTENE REST PROFUNDA 400ML P;16,55;0,00;16,55;PROCTER &;N
7891150042216;416211;COND SUAVE OLEO DE COCO E ABACATE 325ML;5,40;0,00;5,40;UNILEVER B;N
7896006271543;401360;DOXAPROST 2 MG 30 CP S;22,98;10,34;11,92;UNIAO QUIM;S
7892953000168;400022;CABERTRIX 0,5 MG 2 CP S;63,88;1,92;53,57;ZODIAC;S
7898919412327;425781;LEITE HIDR MONANGE LAVANDA 200ML P;5,88;0,00;5,88;COTY BRASI;N
17500435024034;425795;FD PAMPERS CONFORTSEC PCTAO G 8X20UN P;189,84;0,00;189,84;PROCTER &;N
7898009436141;425820;TIN SALON L COLOR TOT 4.65 CAST VERM ACA;6,56;0,00;6,56;TARGO;N
7896094906310;406602;DORIL ENXAQUECA 100 CP S;168,90;11,82;148,16;MANTECORP;S
7891150026001;405860;LOC HIDR DOVE BABY HIDR ENRIQ 200ML P;13,88;0,00;13,88;UNILEVER B;N
7891962035529;399913;BISC WAFER VISCONTI CHOCOLATE 120GR 48UN;92,28;0,00;92,28;PANDURATA;N
7896226103037;406644;PERMEAR 300 MG 30 CP T;155,11;9,31;137,52;MARJAN;S
7896006259305;400337;HYTOS PLUS GTS 15 ML S;23,90;4,30;18,48;UNIAO QUIM;S
7897595620415;394767;RABEPRAZOL SODICO 10 MG 14 CP G;51,72;9,31;36,67;SANDOZ;S
7897534845107;427025;KIT ENX BUC BIANCO PRO CLINICAL+GEL D P;17,03;0,00;17,03;START QUIM;N
7896422525220;378423;SILDENAFILA CITRATO 100 MG 2 CP -G;36,45;18,06;17,34;MEDLEY;S
7891010973902;398681;ENX BUC LISTERINE ZERO 250ML P;10,81;0,00;10,81;JOHNSON &;N
3606000495432;386403;SKINCEUTICALS PHYS FUS UV DEF FPS50 50ML;120,69;0,00;120,69;LOREAL;N
7896181907282;124510;FORMOCAPS 12 MCG 30 CAPS + INALADOR S;54,71;4,38;47,47;ACHE FARMA;S
7891721023521;124899;SOTALOL CLOR 160 MG 30 CP G;70,43;48,60;18,88;MERCK S/A;S
7899026475250;386588;TIN NUTRISSE 20 PRETO ABSOLUT COLORI P;12,92;0,00;12,92;LOREAL;N
7896004745626;393279;ORLISTATE 120 MG 42 CAPS G;141,39;63,63;67,24;GERMED FAR;S
7896094207943;384159;SALSEP 360 SPRAY 50 ML T;20,14;0,60;18,43;LIBBS;S
7894916508483;383458;BONECAL D 30 CP T;28,84;0,00;27,20;EMS;S
7897705201831;384117;INS NOVORAPID FLEX PEN INJ SC 1UN 3ML T;42,00;0,00;36,31;NOVO NORDI;S
7896226101156;84888;APLAUSE 30 CP T;93,06;5,58;82,51;MARJAN;S
7896094201422;95199;CEBRALAT 50 MG 30 CP R;24,49;0,73;22,41;LIBBS;S
7500435121965;425017;METAMUCIL NATURAL POTE 210GR T;73,97;2,22;62,04;PROCTER &;S
7898029550216;418841;ACERTIL 5 MG 30 CP T;50,16;0,00;43,37;SERVIER;S
7898623951693;424837;SH SALON L SOS RICINO QUERATINA 300ML P;12,58;0,00;12,58;TARGO;N
7897460401415;424017;REFORGAN 30 CP T;67,27;4,04;59,64;ZYDUS;S
7622210696496;423840;SUCO CLIGHT TANGERINA 15UNID 8GR       A;19,57;0,00;19,57;MONDELEZ;N
7891150049888;421775;CR DENT CLOSEUP TRIP HORTELA 70GR P;2,17;0,00;2,17;UNILEVER B;N
7896015530457;419103;ENX BUC SENSODYNE COOLMINT 500ML P;17,91;0,00;17,91;GSK - CONS;N
7898623956070;432299;COND SALON L SOS COCO 1L P;18,60;0,00;18,60;TARGO;N
7898623950078;420128;SH SALON L SOS BOMBA ORIGINAL 300ML P;11,98;0,00;11,98;TARGO;N
7896658034770;432667;RUBIA 0,075 MG 28 CP S;25,10;2,01;21,78;ACHE FARMA;S
7896658030192;420596;OXOTRON 60 MG 15 CP S;25,13;2,01;21,81;ACHE FARMA;S
8902220120297;419793;LOREDON 50 MG 60 CP *S;51,46;1,54;43,16;TORRENT;S
7500435106658;432685;FD PAMPERS CONFORTSEC MEGA XXG 30UN P;42,51;0,00;42,51;PROCTER &;N
7509552917420;424677;TIN MAGIC RETOUCH LOURO ESCURO P;24,37;0,00;24,37;LOREAL;N
7892953003572;425016;DUTAM 0,5/0,4 MG 90 CAPS S;288,98;8,67;242,36;ZODIAC;S
7793640000143;403756;ASPIRINA 500 MG 20 CP R;11,10;0,00;9,60;BAYER S.A.;S
7891317140458;413567;DIENOGESTE 2MG 30CP G;126,63;43,05;78,83;EUROFARMA;S
7897337710947;413633;STEZZA 72 CP + 12 CP INERTES R;121,75;0,00;105,27;GRUNENTHAL;S
7891137003643;406138;VALDA GOMA LATA 18GR DISP 18UN A;131,00;0,00;131,00;VALDA;N
7891317498054;406111;MOLIERI 20 MCG 24 CP S;46,11;2,77;40,88;EUROFARMA;S
7894916509626;406137;ESCILEX 15 MG 30 CP *S;98,22;0,00;92,64;EMS;S
7891317446659;405064;RISPERIDONA 3 MG 30 CP *G;49,23;26,58;21,36;EUROFARMA;S
7896658024887;412680;DASTENE 0,5 MG 30 CAPS S;74,19;5,94;64,38;ACHE FARMA;S
7896004754123;410431;MICROPIL 30 63 CP S;53,51;0,00;50,47;EMS;S
7894916510486;408693;CONDRES COLAGENO 30 CAPS;136,62;0,00;136,62;EMS;N
7891024078167;432002;ESC D COLGATE BAMBOO P;22,93;0,00;22,93;COLGATE;N
7896036097458;431107;MOLHO SALADA LIZA CAESAR 234ML 12U A;65,42;0,00;65,42;CARGILL AG;N
7891317472009;431677;CITALOPRAM 20 MG 30 CP *G;62,69;33,85;27,20;EUROFARMA;S
7896026306799;432334;SPIOLTO SOL INAL 4ML+INALADOR R;264,74;0,00;228,89;BOEHRINGER;S
7896112437840;431591;LEITE NOVAMIL AO 2 400 GR A;62,34;3,12;59,22;BIOLAB SAN;N
7899706170857;430878;COND ELSEVE DREAM LONG 200ML P;9,23;0,00;9,23;LOREAL;N
7891010804626;431798;CR PENT J&J HIDRAT INTENS 200ML P;21,92;0,00;21,92;JOHNSON &;N
7891962037004;431266;BISC WAFER BAUDUCCO MORANGO 140GR 54UN;139,95;0,00;139,95;PANDURATA;N
4005900139849;428620;NIVEA NFC CELLULAR CR FACIAL DIA F30 52G;42,60;0,00;42,60;NIVEA;N
7891317444747;431689;ATENOLOL+CLORT 100/25 MG 30 CP G;38,24;20,65;15,21;EUROFARMA;S
17899026407579;423775;ESM COLORAMA S/BL FRANCA CREM 6UN P;16,88;0,00;16,88;LOREAL;N
7891317000509;424324;DESVENLAFAXINA SUCCINATO 50 MG 30 CP *G;102,66;55,44;44,54;EUROFARMA;S
7891317120849;422315;PANTOPRAZOL 40 MG 42 CP G;155,14;83,78;67,31;EUROFARMA;S
7896658025525;424322;ZOLFEST D 10 MG 20 CP *T;46,71;2,34;38,37;ACHE FARMA;S
7894916512510;424892;CONCARDIO 2,5MG 100 CP S;149,42;0,00;140,93;EMS;S
7897595635808;428707;ROSUVASTATINA CALCICA 20 MG 30 CP NVT G;96,47;63,67;28,36;SANDOZ;S
7898040325626;424306;DESIREE 10 MG 30 CP *S;38,83;1,16;35,53;FARMOQUIMI;S
7509552806403;433111;MASC FAC GARN TEC HIDR BOMB ROMA P;11,61;0,00;11,61;LOREAL;N
4210201335160;436885;ESC D ORAL B ELETR PRO 2000 110V 1UN P;269,02;0,00;269,02;PROCTER &;N
7896672201493;435187;CLENIL COMPOSITUM A 10 FLAC 2 ML S;58,36;4,09;46,93;CHIESI;S
7908324401028;438032;COND CR TRAT NEUTROX AQUA 1KG P;15,54;0,00;15,54;FLORA DIST;N
7891137000048;430084;VALDA X GOMA MASC POTE 36GR A;83,87;0,00;83,87;VALDA;N
7896422527316;436811;MEDMULHER 400 MG 90 CAPS S;122,13;3,66;111,74;MEDLEY;S
7891024024003;430004;SAB INT PROTEX DELICATE CARE L200P150ML;15,71;0,00;15,71;COLGATE;N
7896114313043;436847;ESC D SANIFILL INFINITE MACIA 1UN P;8,60;0,00;8,60;COTY BRASI;N
8412300813006;433804;LOC POS BARB NIVEA BALSAMO PROTC 100ML;20,70;0,00;20,70;NIVEA;N
7891317004330;433023;PREDNISOLONA 40 MG 7 CP G;28,63;9,73;17,82;EUROFARMA;S
7899706172226;434503;ANTHELIOS XL PROT FACE GEL CR FPS60 40GR;49,15;0,00;49,15;LOREAL;N
7891150059696;436647;SH LOVE B&P OLEO ARGAN & LAVANDA 300ML P;18,37;0,00;18,37;UNILEVER B;N
7891350033496;429330;TIN BIOC CR MINI KIT 6.0 L ESC CLAS P;6,88;0,00;6,88;COTY BRASI;N
7899420507359;433654;NOURIN 5 MG 60 CP S;45,71;2,74;40,53;SUPERA RX;S
7896226109275;429916;VICOG 90 CP R;63,17;3,79;56,01;MARJAN;S
3337875647182;434421;NEOVADIOL PHYTOSCULPT 50ML P;188,10;0,00;188,10;LOREAL;N
7896317913583;429669;DPREV TODO DIA 400UI 10ML A;27,41;2,74;24,67;MYRALIS PH;N
7891182020299;433370;ESM RISQUE EF MET ROSE COM A VID S/B 6UN;17,61;0,00;17,61;COTY BRASI;N
7897316805619;429683;ZYPRED COLIRIO 3 ML RA;29,96;2,10;26,28;ALLERGAN;S
7896112417194;434519;CLAUDIC 50MG 30 CP S;34,70;1,74;31,09;BIOLAB SAN;S
7896770978976;435291;ROUPA INT TENA PANTS ULT G/EG LV8PG7 8PC;162,95;0,00;162,95;ESSITY DO;N
7897595635969;434809;ALOPURINOL 300 MG 30 CP NVT G;28,20;17,77;9,84;SANDOZ;S
7896061990441;434680;FD COTIDIAN PANTS G 12/8UN P;212,60;0,00;212,60;SOFTYS;N
27500435150327;433137;MASC TRAT AUSSIE NUTRI DISP 6UN 30ML P;55,40;0,00;55,40;PROCTER &;N
7896013551447;434972;COND NOVEX RECARGA QUERATINA 80GR P;6,67;0,00;6,67;EMBELLEZE;N
7897595616968;432819;QUETIAPINA HEMIFUMARATO 25 MG 60 CP *G;66,33;39,13;23,51;SANDOZ;S
7500435137300;429643;CR D ORAL B PROSAUDE GENGIVAS SENSIV 90G;10,49;0,00;10,49;PROCTER &;N
7500435177078;438494;CR TRAT PANTENE MIRACLE NUTRICAO 270ML P;17,14;0,00;17,14;PROCTER &;N
7891158104183;433768;VONFLUX 450/50 MG 30 CP T;47,97;3,36;42,08;ABBOTT;S
7509546653587;436215;SAB LIQ PROTEX BABY PROT DEL REF 180ML P;7,91;0,00;7,91;COLGATE;N
7896007548408;433891;FD HUGGIES SUPREME CARE M MEGA 6X40UN P;227,52;0,00;227,52;KIMBERLY;N
7899706183116;434297;CERAVE CR REPARADOR PARA AS MAOS 50ML P;50,72;0,00;50,72;LOREAL;N
7896013560685;438888;HAIR LIFE RELAX NAT+CR NOVEX BAB 100GR P;7,36;0,00;7,36;EMBELLEZE;N
7898636191253;436256;SH REVIE REVITALIZADOR DE BRILHO 350ML P;7,76;0,00;7,76;GENOMMA;N
7899706188500;438674;ESM COLORAMA NU AGENDA CHEIA BB 6UN P;22,12;0,00;22,12;LOREAL;N
7896013536994;435008;AMACIHAIR OUSE E BRILHO BALDINHO 200GR P;11,68;0,00;11,68;EMBELLEZE;N
7500435132008;439492;AP BARB FUSION 5 REGULAR 1UN P;28,00;0,00;28,00;PROCTER &;N
7898489511888;436144;SAB LEITE DE AVEIA DAVENE AMENDOAS 90G P;2,04;0,00;2,04;DAVENE SAB;N
7896212420209;435460;RISPERDAL 1 MG 20CP *R;103,88;3,12;95,04;CELLERA;S
7500435146487;433129;FD PAMPERS PANTS CS TOP G 72 UN P;65,40;0,00;65,40;PROCTER &;N
438484;438484;COND REVIE REVITALIZADOR BRILH 350ML PR2;12,39;0,00;12,39;GENOMMA;N
7896013571766;438640;SH NOVEX VITAY CACAU&AMENDOAS 300ML P;6,72;0,00;6,72;EMBELLEZE;N
7896512904324;435395;POLVILHO GRANADO FRESH 100GR P;9,80;0,00;9,24;GRANADO;S
7898489510300;436158;SAB DAVENE LA FRUTA MANDARINA 180G P;3,27;0,00;3,27;DAVENE SAB;N
7891045164184;435489;ADVIL MULHER 400 MG 10 CAPS R;19,99;1,00;17,91;GSK - CONS;S
7896007542857;438808;ABS INTERNO INTIMUS MINI  16UN P;11,43;0,00;11,43;KIMBERLY;N
7500435169943;436441;LEN�O UMED PAMPERS BABY SHA 4PCTS 48UN P;24,85;0,00;24,85;PROCTER &;N
7896006206897;437510;BUPROPIONA CLOR 150 MG 30 CP REV *G;81,27;52,01;27,60;UNIAO QUIM;S
7908324401417;438057;OLEO CORP FRANCIS ROSA 170ML P;13,55;0,00;13,55;FLORA DIST;N
7896006201779;437489;PREDNISOLONA FOSF 3MG/ML 60ML+SER DOS G;15,60;7,64;7,50;UNIAO QUIM;S
7891150075313;436054;COND DOVE HIDRA LISO 200ML P;7,45;0,00;7,45;UNILEVER B;N
7896094920569;436404;VITASAY 50+ VITALY 60 CAPS A;41,15;2,88;38,27;MANTECORP;N
7896094921207;436756;ESTOMAZIL ABACAXI 6 ENV T;9,32;0,65;8,18;MANTECORP;S
7896007551088;437123;FD HUGGIES PISC LIT SWIM G REG 8X10UN P;202,10;0,00;202,10;KIMBERLY;N
7896112402626;436416;COLAGENO NAO HIDROLISADO 40MG 30CAPS A;61,86;0,00;61,86;BIOLAB GEN;N
7509546665115;436676;SAB LIQ PROTEX DUPLA ACAO REFIL 500ML P;14,77;0,00;14,77;COLGATE;N
7898941913007;437930;SUSTAGEN CHOCOLATE 900GR A;86,73;0,00;86,73;MEAD JOHNS;N
7899706186391;438422;SKINCEUTICAS SILYMARIN CF 15ML P;229,17;0,00;229,17;LOREAL;N
7897076922663;440383;RIVASTIGMINA HEMT 6 MG 30 CAPS *G;193,12;75,32;101,85;RANBAXY;S
7892840819170;440452;ACHOC TODDY ORIGINAL 750GR 12UN A;161,98;0,00;161,98;PEPSICO;N
75063108;441112;DES DOVE ROL HIPOALERGENICO 50ML P;10,44;0,00;10,44;UNILEVER B;N
7891317010171;440793;BUPROPIONA CLOR 300MG 30CP *G;117,80;40,05;73,33;EUROFARMA;S
7899824401253;441139;ZINQUEL 14 CP A;28,11;0,00;28,11;ARESE;N
441095;441095;NEUTROG PURIF SKIN AGUA MICEL 400ML PR2;35,36;0,00;35,36;JOHNSON &;N
7891158105227;438593;ENSURE CHOCOLATE 850 GR A;137,55;0,00;137,55;ABBOTT;N
7896261022287;441013;APRESOLINA 25MG 60 CP R;19,76;0,40;18,26;NOVARTIS;S
7500435188470;441556;ESP BARB GILLETTE SENSITIVE 150G P;12,20;0,00;12,20;PROCTER &;N
7899026473638;423789;ESM COLORAMA S/BL FORMA QUADRADO AZUL 6U;16,88;0,00;16,88;LOREAL;N
3401528520846;439865;ATODERM OLEO DE BANHO 1000ML P;130,83;0,00;130,83;NAOS BRASI;N
7896004776330;440248;DUEKAL 60CP A;177,63;0,00;177,63;GERMED FAR;N
7891962056500;438468;BISC BAUDUCCO CHOCBISC AO LEITE 18X80GR;81,19;0,00;81,19;PANDURATA;N
7896181917786;439665;LOTAR 2,5/50MG 7CAPS R;25,50;0,00;24,05;ACHE FARMA;S
7622300862466;439143;CHOC LAKA 20GR 20UN A;25,90;0,00;25,90;MONDELEZ;N
7894916514941;439290;ENAVO ODT 8MG 40CP S;148,82;0,00;140,37;EMS;S
7898074617889;438923;XADAGO 100MG 30CP R;339,50;6,79;287,66;ZAMBON;S
7891150083639;439906;CR PENT SEDA FROZEN BRILHO ENCAN 300ML P;6,01;0,00;6,01;UNILEVER B;N
78961020009000;438431;SELETA DE LEGUMES QUERO TP 170GR 24UN A;101,53;0,00;101,53;KRAFT HEIN;N
7891010697518;439503;ABS SEMPRE LIV ADAP PL NT/DIA SC C/A 32U;21,43;0,00;21,43;JOHNSON &;N
7500435011259;439577;AP BARB PRESTO ULTRAGRIP 3 FIXO L4P3;12,43;0,00;12,43;PROCTER &;N
7896658026331;439770;PROFUSE ENSOLEI AOX FPS30 50GR P;55,07;0,00;55,07;ACHE FARMA;N
7896658038556;440148;OSTEOTRAT 35MG 12CP S;133,72;10,70;116,03;ACHE FARMA;S
7891150074699;438412;COND LOVE B&P MACA PERUANA & CUM 300ML P;19,47;0,00;19,47;UNILEVER B;N
7897411600423;439775;BENICAR TRIPLO 40/25/10MG 30CP R;128,55;7,71;113,97;SANKYO;S
7896090700455;439517;ACETONA ZULU SEDUCTION 90ML P;2,91;0,00;2,91;COPERALCOO;N
7891058021894;25224;COLTRAX 2MG/ML INJ IM 3AP 2ML R;13,19;0,66;11,82;SANOFI AVE;S
7897129300059;43605;CAMOMILINA C 20 CAPS T;42,15;6,32;33,79;THERASKIN;S
7896269901348;15733;ZOVIRAX 200 MG 25 CP R;272,52;5,45;230,91;GSK - FARM;S
7896006216629;48674;XANTINON COMPLEX 12 FLAC 10 ML T;25,73;0,77;23,54;UNIAO QUIM;S
7898040329570;41726;FLORATIL 200 MG PED 4 ENV T;24,96;2,00;19,85;DIVCOM PHA;S
7896181915188;277916;BUSONID SUS NAS AQU 64MCG 120DS 6ML T;40,13;0,00;37,85;ACHE FARMA;S
7896004715650;277738;DIPIRONA SODICA SOL OR 100 ML G;12,73;8,20;4,27;GERMED FAR;S
7896269900334;11347;BETNOVATE N CREM 30 GR R;32,44;1,62;29,07;GSK - FARM;S
7896261000520;26093;LIORESAL 10 MG 20 CP R;38,33;0,77;35,43;NOVARTIS;S
7891142141293;22012;DIPROSONE POM 30 GR R;38,28;2,30;33,94;MANTECORP;S
7891268117004;39373;SUPOSITORIO GLICERINA ADU 24 UN T;22,42;1,12;20,09;WYETH;S
7891106006262;40541;REDOXON 2 GR LIMA LIMAO 10 CP EFERV T;18,46;0,00;15,96;BAYER S.A.;S
4005900921574;441965;PROT LAB NIVEA COLOR VERMELHO 4,8GR P;18,02;0,00;18,02;NIVEA;N
4005900921598;442067;PROT LAB NIVEA COLOR ROSA PINK 4,8GR P;18,02;0,00;18,02;NIVEA;N
7896658000010;67768;ACCUVIT 30 CP T;104,11;8,33;90,34;ACHE FARMA;S
441797;441797;SUCO TANG LIMAO 15UN 25GR A PR2;10,16;0,00;10,16;MONDELEZ;N
7895858017156;51101;CALMAN 20 CP T;40,12;6,42;31,79;ASPEN PHAR;S
7891317011444;440975;ESC ODT 5MG 30CP *T;40,13;1,20;33,66;EUROFARMA;S
7896006715160;441939;FEIJ�O BRANCO PRONTO CAMIL 380GR 18UN A;66,04;0,00;66,04;CAMIL ALIM;N
7896102501919;442156;MOLHO BOLONHESA QUERO SC 300GR 24UN A;49,86;0,00;49,86;KRAFT HEIN;N
7894650938485;441999;LYSOFORM DESINF SUAVE AP 500ML P;8,13;0,00;8,13;CERAS JOHN;N
441677;441677;SAB SOAPEX 80GR PR2;16,30;0,00;16,30;GALDERMA;N
7908458306633;440277;SH SALON L MEU LISO COLAG VEGET 300ML P;10,44;0,00;10,44;TARGO;N
7908458306701;440286;MASC SALON L SOS RECONST COLAG 500GR P;13,94;0,00;13,94;TARGO;N
441811;441811;DES NIVEA ROL BLACK&WHITE POWER 50ML PR2;5,48;0,00;5,48;NIVEA;N
441744;441744;SH SEDA HIDRATACAO DIARIA 325ML P PR2;6,26;0,00;6,26;UNILEVER B;N
441724;441724;CR TRAT ELSEVE REP TOT 5 RENOV 300GR PR2;10,83;0,00;10,83;LOREAL;N
7898586631335;375999;COSOPT 2% COLIRIO 10 ML R;239,60;9,58;198,87;MUNDIPHARM;S
7896094208070;379033;SIBLIMA 60/15 MCG 72 CP S;74,36;2,23;68,03;LIBBS;S
7891317001070;103420;ACETILCISTEINA 600 MG 16 ENV G;60,37;32,60;26,19;EUROFARMA;S
7896637025362;328320;POSTEC POM 20 GR R;100,56;4,02;91,05;APSEN;S
7899824400690;369289;NEVRIX 20 CP T;46,47;3,25;40,76;ARESE;S
7896026303064;379561;PRADAXA 110 MG 60 CAPS R;264,13;7,92;241,65;BOEHRINGER;S
7891317472122;378742;MEMANTINA CLOR 10 MG 30 CP *G;81,99;44,27;35,57;EUROFARMA;S
7896013544142;378854;TIN MAXTON KIT PRAT 4.66 VERM ALEG P;7,16;0,00;7,16;EMBELLEZE;N
7896004710433;169421;RIFAMICINA SPRAY 20 ML GA;17,45;7,64;9,25;GERMED FAR;S
7896181909248;168166;BROMAZEPAM 6 MG 30 CP *G;26,33;12,90;12,67;ACHE FARMA;S
7896004707341;164090;PROPRANOLOL 40 MG 60 CP G;14,10;7,05;6,10;GERMED FAR;S
5000456028493;371701;ONGLYZA 2,5 MG 28 CP R;111,78;0,00;96,64;ASTRAZENEC;S
7896261012929;295338;GALVUS 50 MG 28 CP R;83,59;0,00;72,27;FARMOQUIMI;S
7898040321505;242952;ANNITA SUS OR 100 ML R;47,25;1,42;43,23;FARMOQUIMI;S
7896714274676;265298;PERIDAL SUS OR 100 ML S;37,65;1,51;34,09;MANTECORP;S
7891528038001;178530;CR D SORRISO DENT BRANC 180GR 12UN P;56,50;0,00;56,50;COLGATE;N
7896004716718;279604;ISOCONAZOL NITRATO CREM 20 GR G;21,04;8,63;11,71;GERMED FAR;S
7894916503051;148883;CLO 75 MG 20 CP *S;37,18;0,00;35,07;EMS;S
7896004705132;279426;TIOCONAZOL+TINIDAZOL CR 35 GR+7 APLIC G;50,07;30,64;18,32;GERMED FAR;S
7891024174715;182090;COND PALM NAT CERAMIDAS FORCE 350ML P;7,87;0,00;7,87;COLGATE;N
7891317460532;184497;NOEX 32 MCG SOL NAS AQU 120 DS S;28,99;0,87;24,31;EUROFARMA;S
7898040321291;181830;MAREVAN 7,5 MG 30 CP R;33,33;1,00;30,49;FARMOQUIMI;S
7896004709871;182678;CLOMIPRAMINA CLOR 25 MG 20 CP *G;24,95;6,64;17,27;GERMED FAR;S
7891010249915;193784;HIPOGLOS POM 90 GR T;41,44;1,24;37,91;JOHNSON &;S
7897595604729;200780;GLIMEPIRIDA 2 MG 30 CP G;16,99;11,72;4,97;SANDOZ;S
7896046303013;192340;EPITEGEL GEL OFT 10 GR T;39,23;3,92;30,53;BL INDUSTR;S
7891528038025;178504;CR D SORRISO DENT BRANC 50GR 12UN P;21,66;0,00;21,66;COLGATE;N
7896637022835;81876;MIOSAN 5 MG 30 CP R;42,42;1,70;38,41;APSEN;S
7896181900382;110450;ATENOLOL 100 MG 30 CP G;37,28;18,27;17,93;ACHE FARMA;S
7896004743684;393448;CARVEDILOL 12,5 MG 60 CP G;74,98;62,08;12,16;GERMED FAR;S
7896094903777;384871;ESTOMAZIL ABACAXI 250 CP MAST T;147,13;10,30;129,06;MANTECORP;S
7891058001612;393786;CIPROFIBRATO 100 MG 30 CP G;43,88;19,75;22,76;MEDLEY;S
7891721027406;91871;METFORMINA 850 MG 30 CP G;16,28;9,77;6,14;MERCK S/A;S
7896112416135;386198;LIPLESS 100 MG 60 CP S;110,05;5,50;98,61;BIOLAB SAN;S
7896422507561;373183;MINIMA 24 CP + 4 CP INERTES 3 BL S;66,72;2,00;61,04;MEDLEY;S
7896637026727;415594;MOTILEX SEM SABOR 30 SACHES A;102,59;4,10;98,48;APSEN;N
7896422518697;372288;MORATUS 20 MG 30 CP *S;69,93;2,10;63,98;MEDLEY;S
7891024183007;140590;FIO D COLGATE NYLON 50M P;8,61;0,00;8,61;COLGATE;N
7896422504744;103020;SIMETICONA GTS 15 ML T;7,79;3,04;4,48;MEDLEY;S
7891317452933;311880;TROK G POM 30 GR SA;22,16;1,33;19,65;EUROFARMA;S
7896094999527;415467;NESINA MET 12,5 /850 MG 60 CP R;112,32;4,49;101,70;MANTECORP;S
7896222717931;392457;PRES OLLA LUBRIFICADO LARGE 3UN P;6,39;0,00;6,13;RECKITT;S
5702157141326;369273;LEXAPRO 20 MG GTS 15 ML *R;190,31;5,71;159,61;LUNDBECK;S
7891317144142;403477;AIDE 3 SOL OR 20 ML;68,18;0,00;68,18;EUROFARMA;N
7896658009662;403821;VIDMAX 50 MG 60 CP *S;68,95;5,52;59,83;ACHE FARMA;S
7896004753638;408695;BALSAMO BENGUE GEL 60 GR T;41,80;2,51;37,06;EMS;S
7896006212072;407109;OXIBERRY 5 GR 30 SACHES;46,85;0,00;46,85;UNIAO QUIM;N
7891150049628;419976;SH SEDA BOMBA DE NUTRICAO 325ML P;6,87;0,00;6,87;UNILEVER B;N
7897595617538;415258;QUETIAPINA HEMIFUMARATO 100MG 30CP *G;259,31;191,89;58,29;SANDOZ;S
