Key (105 results),Space,Status,Excerpt,Permalink,Page,Page URL
87-UTILITARIOCORRECAOBORDEROS,BIGRETAIL,ACTIVE,"<span class=""inline-comment-marker"">Correção Borderôs</span> <br> <span class=""inline-comment-marker""> <br> </span> <br>  <br> QG responsável por cancelar o bordero 3 da loja 1016. O motivo do cancelamento é porque o resumo ao qual ele estava associado (21016200108041) foi posteriormente associado ao borderô 11 por causa de uma falha da rotina de fechamento de dia. <br> <span class=""inline-comment-marker""> <br> </span>",https://share.linx.com.br/requirements/BIGRETAIL/87-UTILITARIOCORRECAOBORDEROS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-87-UTILITARIOCORRECAOBORDEROS
88-UTILITARIOMIGRAREALPRODMERC_DESC,BIGRETAIL,ACTIVE,Responsável por pegar os mercadológicos do pdv na base relacional <br>  <br> Argumento: <br> - Nome: Parâmetro <br> - Descrição: ESCOLHA OS PARAMETROS: P ou M <br> - Obrigatório: true <br> OBS: <br> ESCOLHA OS PARAMETROS: P ou M&quot;); <br>  ONDE: P - Migracao de produtos X desc <br>  M - Migracao de Mercadologico X desc,https://share.linx.com.br/requirements/BIGRETAIL/88-UTILITARIOMIGRAREALPRODMERC_DESC,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-88-UTILITARIOMIGRAREALPRODMERC_DESC
89-UTILITARIORESUMO,BIGRETAIL,ACTIVE,Mostra os dados que estar na base O.O pega os arquivos na base O.O e exporta para um arquivo .dat <br>  <br> Argumentos: <br> - Nome: Formato <br> - Descrição: Extensão do Arquivo <br> - Obrigatório: true <br>  <br> - Nome: Base PSE <br> - Descrição: Nome Base PSE <br> - Obrigatório: true <br>  <br> - Nome: Nome do Arquivo <br> - Descrição: Nome do Arquivo <br> - Obrigatório: true <br> OBS: <br> QGResumo - Utilitario para exportacao de uma base de dados PSEPro <br> Sintaxe: <br> &lt;exporta/importa&gt; - exporta para realizar operacao de exportacao <br>  ou importa para realizar operacao de importacao <br> &lt;formato&gt; - o formato do arquivo a ser exportado (apenas DAT é suportado) <br> &lt;base&gt; - caminho para a base PSE (com diretorio e extensão) <br> &lt;banco&gt; - nome do arquivo a ser exportado ou importado.,https://share.linx.com.br/requirements/BIGRETAIL/89-UTILITARIORESUMO,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-89-UTILITARIORESUMO
9-UTILITARIOALTERAPARAMETRIZACAOIMPRESSORASWEDA,BIGRETAIL,ACTIVE,Alteração de Parametrização de impressora SWEDA <br>  <br> Argumento: <br> - Nome: Mapeamento <br> - Descrição: Código do Mapeamento <br> - Obrigatório: false,https://share.linx.com.br/requirements/BIGRETAIL/9-UTILITARIOALTERAPARAMETRIZACAOIMPRESSORASWEDA,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-9-UTILITARIOALTERAPARAMETRIZACAOIMPRESSORASWEDA
90-UTILITARIOSEPARACAORESUMOSBORDEROSPORLOJA,BIGRETAIL,ACTIVE,Separação Resumos Borderôs por Loja,https://share.linx.com.br/requirements/BIGRETAIL/90-UTILITARIOSEPARACAORESUMOSBORDEROSPORLOJA,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-90-UTILITARIOSEPARACAORESUMOSBORDEROSPORLOJA
91-UTILITARIOSEPARACAOTRANSACOESPORLOJA,BIGRETAIL,ACTIVE,Separação Transações por Loja,https://share.linx.com.br/requirements/BIGRETAIL/91-UTILITARIOSEPARACAOTRANSACOESPORLOJA,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-91-UTILITARIOSEPARACAOTRANSACOESPORLOJA
92-UTILITARIOGRAVAARQUIVORELACAOECFS,BIGRETAIL,ACTIVE,"Recria o arquivo relacao_ecf.dat com os números de séries passados, criptografando os mesmos. <br>  <br> Argumento: <br> - Nome: NUMSERIES <br> - Descrição: Número de séries das ECF's da loja separados por vírgula. <br> - Obrigatório: true",https://share.linx.com.br/requirements/BIGRETAIL/92-UTILITARIOGRAVAARQUIVORELACAOECFS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-92-UTILITARIOGRAVAARQUIVORELACAOECFS
93-UTILITARIOGERAXMLSEFAZPORRFD,BIGRETAIL,ACTIVE,"Utilitário para ser usado no EP. Gera os arquivos XML de Redução Z do Bloco X, a partir de arquivos TDM gerados nos PDV's e enviados via FTP para o EP <br>  <br> Argumento: <br> - Nome: UF <br> - Descrição: UF da loja <br> - Obrigatório: true <br> OBS: <br> Utilitário para ser usado no EP. Gera os arquivos XML de Redução Z do Bloco X, a partir de arquivos TDM gerados nos PDV's e enviados via FTP para o EP.",https://share.linx.com.br/requirements/BIGRETAIL/93-UTILITARIOGERAXMLSEFAZPORRFD,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-93-UTILITARIOGERAXMLSEFAZPORRFD
94-UTILITARIOINSTALADORPERIFERICOS,BIGRETAIL,ACTIVE,Instalador de Periféricos,https://share.linx.com.br/requirements/BIGRETAIL/94-UTILITARIOINSTALADORPERIFERICOS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-94-UTILITARIOINSTALADORPERIFERICOS
95-UTILITARIOZERACMOS,BIGRETAIL,ACTIVE,"Responsável por zerar CMOS <br>  <br> Argumento: <br> - Nome: Senha <br> - Descrição: Senha obtida pelo gerador de chave CMOS <br> - Obrigatório: false <br> OBS: <br> <span style=""letter-spacing: 0.0px;"">Para informar o argumento &quot;SENHA&quot; será necessário á utilização do </span><a href=""https://share.linx.com.br/download/attachments/240966263/ChaveCMOS.jar?version=1&modificationDate=1631289108092&api=v2"">ChaveCMOS.jar</a>",https://share.linx.com.br/requirements/BIGRETAIL/95-UTILITARIOZERACMOS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-95-UTILITARIOZERACMOS
96-UtilitarioInicializacaoTelaConfiguracao,BIGRETAIL,ACTIVE,"Esse utilitário é responsável tanto por configurar os <strong>Parâmetros</strong> <strong>Sensíveis</strong> , quanto também é responsável por parametrizar os<strong> Periféricos </strong>que serão utilizados no<strong> PDV</strong> <br> Configuração de serviços e periféricos de componentes de frente de loja do Sistema. <br> Sintaxe: UtilitarioInicializacaoTelaConfiguracao tipo origem <br> Onde: <br> Tipo: Tipo de tela configuração a ser utilizada <br> 1 - Serviços <br> 2 - Periféricos <br> Origem: Indica o local de origem do acesso <br> E - Empresa (ambiente corporativo central) <br> L - Loja (retaguarda da loja) <br> C - Componente (frente de loja)",https://share.linx.com.br/requirements/BIGRETAIL/96-UtilitarioInicializacaoTelaConfiguracao,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-96-UtilitarioInicializacaoTelaConfiguracao
97-UTILITARIOGERADORMATRIZCOMPONENTES,BIGRETAIL,ACTIVE,"Utilitário responsável pela <strong>geração da Matriz</strong> do POS, AV ou MB, tanto para sistema operacional Windows como para o Linux. <br> Parâmetros obrigatórios: <br> - Tipo Componente (POS, AV, MB) <br> - Sistema Operacional (W)indows ou (L)inux <br> exemplo: executorUtilitario.sh 97 POS L <br>  <br> <u>Observação:</u> <br> <em>A matriz gerada irá ficar dentro do diretório <strong>TMP</strong>, podendo ser diferente dependendo do sistema operacional. </em> <br> <em>Em sistemas <strong>Windows</strong>, a matriz gerada ficará no diretório <strong>C:/tmp/p2k-pos-x.x.x.x-win.jar</strong></em> <br> <em>Para o sistema operacional <strong>Linux</strong>, a matriz gerada ficará dentro do diretório <strong>/tmp/<strong>p2k-pos-x.x.x.x-lin.jar</strong></strong></em>",https://share.linx.com.br/requirements/BIGRETAIL/97-UTILITARIOGERADORMATRIZCOMPONENTES,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-97-UTILITARIOGERADORMATRIZCOMPONENTES
98-UTILITARIOGERADORMATRIZSP,BIGRETAIL,ACTIVE,"Utilitário responsável pela <strong>geração da Matriz</strong> do SP, tanto para sistema operacional Windows como para o Linux. <br> Parâmetros obrigatórios: <br> - Sistema Operacional (0 - Windows e 1 - Linux) <br> exemplo: executorUtilitarios.sh 98 1 <br>  <br> <u>Observação:</u> <br> <em>A matriz gerada irá ficar dentro do diretório <strong>TMP</strong>, podendo ser diferente dependendo do sistema operacional. </em> <br> <em>Em sistemas <strong>Windows</strong>, a matriz gerada ficará no diretório <strong>C:/TMP/p2k-pos-x.x.x.x-win.jar</strong></em> <br> <em>Para o sistema operacional <strong>Linux</strong>, a matriz gerada ficará dentro do diretório <strong>/TMP/<strong>p2k-pos-x.x.x.x-lin.jar</strong></strong></em>",https://share.linx.com.br/requirements/BIGRETAIL/98-UTILITARIOGERADORMATRIZSP,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-98-UTILITARIOGERADORMATRIZSP
99-UTILITARIOCONVERTEDADOSGENERICOS,BIGRETAIL,ACTIVE,Utilitário para se gerar arquivos retroativos do bloco x. <br>  <br> Argumentos: <br> - Nome: Loja <br> - Descrição: Número Loja <br> - Obrigatório: true <br>  <br> - Nome: Componente <br> - Descrição: Código do Componente <br> - Obrigatório: true <br>  <br> - Nome: Data <br> - Descrição: Data do Movimento <br> - Obrigatório: true,https://share.linx.com.br/requirements/BIGRETAIL/99-UTILITARIOCONVERTEDADOSGENERICOS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-99-UTILITARIOCONVERTEDADOSGENERICOS
AMBIENTE-CORPORATIVO.PROCTRANS.GERACAO-RESUMOS-HABILITADA,BIGRETAIL,ACTIVE,,https://share.linx.com.br/requirements/BIGRETAIL/AMBIENTE-CORPORATIVO.PROCTRANS.GERACAO-RESUMOS-HABILITADA,188827855,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=188827855#req-AMBIENTE-CORPORATIVO.PROCTRANS.GERACAO-RESUMOS-HABILITADA
CONECTIVIDADE.SERVICOS-CUSTOM.PAGAMENTO-FATURA.LISTA-BINS-ROTEAMENTO-REDE,BIGRETAIL,ACTIVE,,https://share.linx.com.br/requirements/BIGRETAIL/CONECTIVIDADE.SERVICOS-CUSTOM.PAGAMENTO-FATURA.LISTA-BINS-ROTEAMENTO-REDE,203970495,https://share.linx.com.brhttps://share.linx.com.br/display/BIGRETAIL/Storex+POS+StudioZ+Release+Notes+-+2.7.1#req-CONECTIVIDADE.SERVICOS-CUSTOM.PAGAMENTO-FATURA.LISTA-BINS-ROTEAMENTO-REDE
NEGOCIO.AUTORIZACAO.PERFIS-AUTORIZACAO-GERENCIAL,BIGRETAIL,ACTIVE,"<strong><a href=""https://jira.linx.com.br/browse/BIGRETAIL-22573"">BIGRETAIL-22573</a></strong> <br> <strong><a href=""https://jira.linx.com.br/browse/BIGRETAIL-22744"">BIGRETAIL-22744</a></strong> - Foi requisitada a criação do parâmetro &lt;         no servidor de configuração, esse parâmetro é responsável por definir quais perfis cadastrados no Portal Big Retail estarão habilitados para efetuar a função de autorizador gerencial.",https://share.linx.com.br/requirements/BIGRETAIL/NEGOCIO.AUTORIZACAO.PERFIS-AUTORIZACAO-GERENCIAL,188827880,https://share.linx.com.brhttps://share.linx.com.br/display/BIGRETAIL/Storex+POS+Standard+Release+Notes+-+2.7.0#req-NEGOCIO.AUTORIZACAO.PERFIS-AUTORIZACAO-GERENCIAL
NEGOCIO.VALE-TROCA-CUSTOM.PERMITE-TROCA-LEGADO,BIGRETAIL,ACTIVE,,https://share.linx.com.br/requirements/BIGRETAIL/NEGOCIO.VALE-TROCA-CUSTOM.PERMITE-TROCA-LEGADO,196196559,https://share.linx.com.brhttps://share.linx.com.br/display/BIGRETAIL/Storex+POS+StudioZ+Release+Notes+-+2.3.0#req-NEGOCIO.VALE-TROCA-CUSTOM.PERMITE-TROCA-LEGADO
NEGOCIO.VALE-TROCA.QUANTIDADE-MAXIMA-DIAS-PARA-TROCA,BIGRETAIL,ACTIVE,"<strong><a href=""https://jira.linx.com.br/browse/BIGRETAIL-27039"">BIGRETAIL-27039</a></strong> - Após analise foi verificada da necessidade de criação de um novo parâmetro no Servidor de Configuração chamado         , esse parâmetro é responsável por definir a quantidade máxima de dias para realizar uma troca dos cupons emitidos na loja.",https://share.linx.com.br/requirements/BIGRETAIL/NEGOCIO.VALE-TROCA.QUANTIDADE-MAXIMA-DIAS-PARA-TROCA,203969936,https://share.linx.com.brhttps://share.linx.com.br/display/BIGRETAIL/Storex+POS+Standard+Release+Notes+-+2.14.1#req-NEGOCIO.VALE-TROCA.QUANTIDADE-MAXIMA-DIAS-PARA-TROCA
PAF-SERVICE.CERTIFICATE.FILE-NAME,BIGRETAIL,ACTIVE,"<strong>Configurar parâmetros responsáveis por gerar e autenticar os arquivos do PAF</strong> <br>  <br> <strong><strong>       <a href=""https://share.linx.com.br/requirements/BRPED/PAF-SERVICE.CERTIFICATE.FILE-PATH"">PAF-SERVICE.CERTIFICATE.FILE-PATH</a>       </strong></strong><strong> </strong><span style=""color: rgb(0,0,0);"">Nome do diretório do certificado</span> <br> <span style=""color: rgb(0,0,0);"">         Nome do arquivo do certificado</span> <br> <span style=""color: rgb(0,0,0);"">       <a href=""https://share.linx.com.br/requirements/BRPED/PAF-SERVICE.CERTIFICATE.ALIAS"">PAF-SERVICE.CERTIFICATE.ALIAS</a>       Alias do certificado</span> <br> <span style=""color: rgb(0,0,0);"">       <a href=""https://share.linx.com.br/requirements/BRPED/PAF-SERVICE.CERTIFICATE.PASSWORD"">PAF-SERVICE.CERTIFICATE.PASSWORD</a>       Senha do certificado</span> - SIM - LAYOUT 2.0",https://share.linx.com.br/requirements/BIGRETAIL/PAF-SERVICE.CERTIFICATE.FILE-NAME,292754599,https://share.linx.com.brhttps://share.linx.com.br/display/BIGRETAIL/Storex+Standard+-+Menu+Fiscal+PAF+NFC-e+Santa+Catarina#req-PAF-SERVICE.CERTIFICATE.FILE-NAME
